"65036","MO","Gasconade","Gasconade","573","CST","Y","38.6688","91.5618","P"
"65037","MO","Gravois Mills","Morgan","573","CST","Y","38.2848","92.8965","P"
"65037","MO","Laurie","Morgan","573","CST","Y","38.2848","92.8965","A"
"65038","MO","Gravois Mills","Morgan","573","CST","Y","38.2067","92.8374","A"
"65038","MO","Laurie","Morgan","573","CST","Y","38.2067","92.8374","P"
"65039","MO","Wilton","Boone","573","CST","Y","38.7092","92.2897","N"
"65039","MO","Hartsburg","Boone","573","CST","Y","38.7092","92.2897","P"
"65040","MO","Hickory Hill","Cole","573","CST","Y","38.3775","92.3101","N"
"65040","MO","Henley","Cole","573","CST","Y","38.3775","92.3101","P"
"65041","MO","Swiss","Gasconade","573","CST","Y","38.5988","91.4946","N"
"65041","MO","McKittrick","Gasconade","573","CST","Y","38.5988","91.4946","A"
"65041","MO","Case","Gasconade","573","CST","Y","38.5988","91.4946","N"
"65041","MO","Hermann","Gasconade","573","CST","Y","38.5988","91.4946","P"
"65042","MO","California","Moniteau","660","CST","Y","38.4787","92.6045","A"
"65042","MO","High Point","Moniteau","660","CST","Y","38.4787","92.6045","P"
"65043","MO","Wainwright","Callaway","573","CST","Y","38.6152","92.0964","N"
"65043","MO","Holts Summit","Callaway","573","CST","Y","38.6152","92.0964","P"
"65046","MO","Lupus","Moniteau","660","CST","Y","38.7914","92.4851","N"
"65046","MO","Jamestown","Moniteau","660","CST","Y","38.7914","92.4851","P"
"65046","MO","Sandy Hook","Moniteau","660","CST","Y","38.7914","92.4851","N"
"65046","MO","Cedron","Moniteau","660","CST","Y","38.7914","92.4851","N"
"65047","MO","Kaiser","Miller","573","CST","Y","38.1746","92.5594","P"
"65048","MO","Koeltztown","Osage","573","CST","Y","38.3202","92.0526","P"
"65049","MO","Four Seasons","Camden","573","CST","Y","38.2106","92.6582","A"
"65049","MO","Lake Ozark","Camden","573","CST","Y","38.2106","92.6582","P"
"65049","MO","Village of Four Seasons","Camden","573","CST","Y","38.2106","92.6582","A"
"65050","MO","Latham","Moniteau","660","CST","Y","38.5494","92.6486","P"
"65051","MO","Linn","Osage","573","CST","Y","38.4764","91.7793","P"
"65052","MO","Linn Creek","Camden","573","CST","Y","38.0483","92.6543","P"
"65052","MO","Hugo","Camden","573","CST","Y","38.0483","92.6543","N"
"65053","MO","Lohman","Cole","573","CST","Y","38.5517","92.402","P"
"65054","MO","Loose Creek","Osage","573","CST","Y","38.463","91.9488","P"
"65055","MO","Mc Girk","Moniteau","573","CST","Y","38.6111","92.4808","P"
"65058","MO","Vancleve","Osage","573","CST","Y","38.2385","92.1206","N"
"65058","MO","Babbtown","Osage","573","CST","Y","38.2385","92.1206","N"
"65058","MO","Meta","Osage","573","CST","Y","38.2385","92.1206","P"
"65059","MO","Mokane","Callaway","573","CST","Y","38.7023","91.8839","P"
"65061","MO","Fredericksburg","Gasconade","573","CST","Y","38.5959","91.6636","N"
"65061","MO","Gasconade","Gasconade","573","CST","Y","38.5959","91.6636","A"
"65061","MO","Hope","Gasconade","573","CST","Y","38.5959","91.6636","N"
"65061","MO","Pershing","Gasconade","573","CST","Y","38.5959","91.6636","N"
"65061","MO","Morrison","Gasconade","573","CST","Y","38.5959","91.6636","P"
"65062","MO","Bland","Gasconade","573","CST","Y","38.5574","91.6171","A"
"65062","MO","Mount Sterling","Gasconade","573","CST","Y","38.5574","91.6171","P"
"65063","MO","Guthrie","Callaway","573","CST","Y","38.718","92.0861","N"
"65063","MO","Dixie","Callaway","573","CST","Y","38.718","92.0861","N"
"65063","MO","New Bloomfield","Callaway","573","CST","Y","38.718","92.0861","P"
"65064","MO","Olean","Miller","573","CST","Y","38.4015","92.528","P"
"65065","MO","Osage Beach","Camden","573","CST","Y","38.1262","92.6898","P"
"65065","MO","Laguna Beach","Camden","573","CST","Y","38.1262","92.6898","N"
"65066","MO","Brush Creek","Gasconade","573","CST","Y","38.3708","91.4729","N"
"65066","MO","Owensville","Gasconade","573","CST","Y","38.3708","91.4729","P"
"65066","MO","Bem","Gasconade","573","CST","Y","38.3708","91.4729","N"
"65066","MO","Drake","Gasconade","573","CST","Y","38.3708","91.4729","N"
"65066","MO","Old Woollam","Gasconade","573","CST","Y","38.3708","91.4729","N"
"65067","MO","Readsville","Callaway","573","CST","Y","38.7662","91.6923","N"
"65067","MO","Portland","Callaway","573","CST","Y","38.7662","91.6923","P"
"65068","MO","Prairie Home","Cooper","660","CST","Y","38.8294","92.5997","P"
"65068","MO","Gouch Mill","Cooper","660","CST","Y","38.8294","92.5997","N"
"65069","MO","Rhineland","Montgomery","573","CST","Y","38.7604","91.5317","P"
"65069","MO","Bluffton","Montgomery","573","CST","Y","38.7604","91.5317","N"
"65069","MO","Starkenburg","Montgomery","573","CST","Y","38.7604","91.5317","N"
"65069","MO","Americus","Montgomery","573","CST","Y","38.7604","91.5317","N"
"65072","MO","Eldon","Morgan","573","CST","Y","38.2951","92.7108","A"
"65072","MO","Rocky Mount","Morgan","573","CST","Y","38.2951","92.7108","P"
"65074","MO","Enon","Cole","573","CST","Y","38.487","92.4235","N"
"65074","MO","Russellville","Cole","573","CST","Y","38.487","92.4235","P"
"65075","MO","Saint Elizabeth","Miller","573","CST","Y","38.2894","92.2466","P"
"65076","MO","Saint Thomas","Cole","573","CST","Y","38.3713","92.1913","P"
"65077","MO","Reform","Callaway","573","CST","Y","38.7569","91.7845","N"
"65077","MO","Steedman","Callaway","573","CST","Y","38.7569","91.7845","P"
"65078","MO","Stover","Morgan","573","CST","Y","38.4388","93.0007","P"
"65079","MO","Sunrise Beach","Camden","573","CST","Y","38.1595","92.789","P"
"65080","MO","Tebbetts","Callaway","573","CST","Y","38.6431","91.9576","P"
"65081","MO","Tipton","Moniteau","660","CST","Y","38.6448","92.7853","P"
"65082","MO","Tuscumbia","Miller","573","CST","Y","38.2579","92.4965","P"
"65082","MO","Equality","Miller","573","CST","Y","38.2579","92.4965","N"
"65083","MO","Ulman","Miller","573","CST","Y","38.1352","92.4604","P"
"65084","MO","Marvin","Morgan","573","CST","Y","38.4499","92.8168","N"
"65084","MO","Versailles","Morgan","573","CST","Y","38.4499","92.8168","P"
"65084","MO","Glensted","Morgan","573","CST","Y","38.4499","92.8168","N"
"65085","MO","Babbtown","Osage","573","CST","Y","38.4046","92.0758","N"
"65085","MO","Westphalia","Osage","573","CST","Y","38.4046","92.0758","P"
"65085","MO","Folk","Osage","573","CST","Y","38.4046","92.0758","N"
"65101","MO","Cedar City","Cole","573","CST","Y","38.5003","92.1516","A"
"65101","MO","Honey Creek","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Jefferson City","Cole","573","CST","Y","38.5003","92.1516","P"
"65101","MO","Schubert","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Wardsville","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Taos","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Osage Bend","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Osage Bluff","Cole","573","CST","Y","38.5003","92.1516","N"
"65101","MO","Osage City","Cole","573","CST","Y","38.5003","92.1516","N"
"65102","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65103","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65104","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65105","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65106","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65107","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65108","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65109","MO","Saint Martins","Cole","573","CST","Y","38.5621","92.2945","N"
"65109","MO","Brazito","Cole","573","CST","Y","38.5621","92.2945","N"
"65109","MO","Elston","Cole","573","CST","Y","38.5621","92.2945","N"
"65109","MO","Jefferson City","Cole","573","CST","Y","38.5621","92.2945","P"
"65110","MO","Jefferson City","Cole","573","CST","Y","38.5764","92.1736","P"
"65111","MO","Jefferson City","Cole","573","CST","Y","38.5476","92.1632","P"
"65201","MO","Harg","Boone","573","CST","Y","38.8994","92.2391","N"
"65201","MO","Elkhurst","Boone","573","CST","Y","38.8994","92.2391","N"
"65201","MO","Columbia","Boone","573","CST","Y","38.8994","92.2391","P"
"65201","MO","Deer Park","Boone","573","CST","Y","38.8994","92.2391","N"
"65201","MO","Pierpont","Boone","573","CST","Y","38.8994","92.2391","N"
"65202","MO","Shaw","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Columbia","Boone","573","CST","Y","39.0235","92.2896","P"
"65202","MO","Browns Station","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Lindbergh","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Prathersville","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Murry","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Midway","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Stephens","Boone","573","CST","Y","39.0235","92.2896","N"
"65202","MO","Hinton","Boone","573","CST","Y","39.0235","92.2896","N"
"65203","MO","Easley","Boone","573","CST","Y","38.895","92.3958","N"
"65203","MO","McBaine","Boone","573","CST","Y","38.895","92.3958","N"
"65203","MO","Sapp","Boone","573","CST","Y","38.895","92.3958","N"
"65203","MO","Huntsdale","Boone","573","CST","Y","38.895","92.3958","N"
"65203","MO","Columbia","Boone","573","CST","Y","38.895","92.3958","P"
"65205","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65211","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65212","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65215","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65216","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65217","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65218","MO","Columbia","Boone","573","CST","Y","38.9518","92.3336","P"
"65230","MO","Roanoke","Howard","660","CST","Y","39.2595","92.7114","N"
"65230","MO","Armstrong","Howard","660","CST","Y","39.2595","92.7114","P"
"65231","MO","Hatton","Callaway","573","CST","Y","39.0046","91.853","N"
"65231","MO","Bachelor","Callaway","573","CST","Y","39.0046","91.853","N"
"65231","MO","Auxvasse","Callaway","573","CST","Y","39.0046","91.853","P"
"65232","MO","Benton City","Audrain","573","CST","Y","39.1148","91.7695","P"
"65233","MO","Billingsville","Cooper","660","CST","Y","38.8814","92.7602","N"
"65233","MO","Boonville","Cooper","660","CST","Y","38.8814","92.7602","P"
"65233","MO","Clarks Fork","Cooper","660","CST","Y","38.8814","92.7602","N"
"65233","MO","Lamine","Cooper","660","CST","Y","38.8814","92.7602","N"
"65233","MO","Overton","Cooper","660","CST","Y","38.8814","92.7602","N"
"65233","MO","Gooch Mill","Cooper","660","CST","Y","38.8814","92.7602","N"
"65233","MO","Speed","Cooper","660","CST","Y","38.8814","92.7602","N"
"65236","MO","Indian Grove","Chariton","660","CST","Y","39.4474","93.0872","N"
"65236","MO","Brunswick","Chariton","660","CST","Y","39.4474","93.0872","P"
"65237","MO","Cotton","Cooper","660","CST","Y","38.7427","92.7977","N"
"65237","MO","Bunceton","Cooper","660","CST","Y","38.7427","92.7977","P"
"65237","MO","Lone Elm","Cooper","660","CST","Y","38.7427","92.7977","N"
"65237","MO","Pisgah","Cooper","660","CST","Y","38.7427","92.7977","N"
"65239","MO","Cairo","Randolph","660","CST","Y","39.5206","92.4199","P"
"65240","MO","Rowena","Boone","573","CST","Y","39.2043","92.1568","N"
"65240","MO","Centralia","Boone","573","CST","Y","39.2043","92.1568","P"
"65243","MO","Rucker","Randolph","573","CST","Y","39.2946","92.3427","N"
"65243","MO","Clark","Randolph","573","CST","Y","39.2946","92.3427","P"
"65244","MO","Thomas Hill","Randolph","660","CST","Y","39.4237","92.6667","N"
"65244","MO","Clifton Hill","Randolph","660","CST","Y","39.4237","92.6667","P"
"65246","MO","Dalton","Chariton","660","CST","Y","39.3904","92.9911","P"
"65247","MO","College Mound","Macon","660","CST","Y","39.6493","92.4492","N"
"65247","MO","Excello","Macon","660","CST","Y","39.6493","92.4492","P"
"65247","MO","Woodville","Macon","660","CST","Y","39.6493","92.4492","N"
"65247","MO","Ardmore","Macon","660","CST","Y","39.6493","92.4492","N"
"65248","MO","Fayette","Howard","660","CST","Y","39.1465","92.6059","P"
"65250","MO","Petersburg","Howard","660","CST","Y","39.0587","92.8414","N"
"65250","MO","Boonesboro","Howard","660","CST","Y","39.0587","92.8414","N"
"65250","MO","Franklin","Howard","660","CST","Y","39.0587","92.8414","P"
"65251","MO","Millersburg","Callaway","573","CST","Y","38.8555","91.9568","N"
"65251","MO","Hams Prairie","Callaway","573","CST","Y","38.8555","91.9568","N"
"65251","MO","Carrington","Callaway","573","CST","Y","38.8555","91.9568","N"
"65251","MO","Calwood","Callaway","573","CST","Y","38.8555","91.9568","N"
"65251","MO","Fulton","Callaway","573","CST","Y","38.8555","91.9568","P"
"65254","MO","Glasgow","Howard","660","CST","Y","39.2077","92.8156","P"
"65255","MO","Hallsville","Boone","573","CST","Y","39.104","92.2311","P"
"65256","MO","Woodlandville","Boone","573","CST","Y","39.1303","92.454","N"
"65256","MO","Harrisburg","Boone","573","CST","Y","39.1303","92.454","P"
"65257","MO","Higbee","Randolph","660","CST","Y","39.3081","92.5236","P"
"65257","MO","Yates","Randolph","660","CST","Y","39.3081","92.5236","N"
"65258","MO","Holliday","Monroe","660","CST","Y","39.4851","92.1373","P"
"65259","MO","Darksville","Randolph","660","CST","Y","39.4578","92.5864","N"
"65259","MO","Huntsville","Randolph","660","CST","Y","39.4578","92.5864","P"
"65260","MO","Jacksonville","Randolph","660","CST","Y","39.5791","92.4186","P"
"65261","MO","Musselfork","Chariton","660","CST","Y","39.4953","92.9281","N"
"65261","MO","Keytesville","Chariton","660","CST","Y","39.4953","92.9281","P"
"65262","MO","Kingdom City","Callaway","573","CST","Y","38.9588","91.9596","P"
"65263","MO","Middle Grove","Monroe","660","CST","Y","39.4792","92.217","N"
"65263","MO","Ash","Monroe","660","CST","Y","39.4792","92.217","N"
"65263","MO","Woodlawn","Monroe","660","CST","Y","39.4792","92.217","N"
"65263","MO","Madison","Monroe","660","CST","Y","39.4792","92.217","P"
"65264","MO","Martinsburg","Audrain","573","CST","Y","39.0899","91.6854","P"
"65265","MO","Vandiver Village","Audrain","573","CST","Y","39.1882","91.8924","N"
"65265","MO","Riversville","Audrain","573","CST","Y","39.1882","91.8924","N"
"65265","MO","Mexico","Audrain","573","CST","Y","39.1882","91.8924","P"
"65270","MO","Urbandale","Randolph","660","CST","Y","39.4377","92.3968","N"
"65270","MO","Moberly","Randolph","660","CST","Y","39.4377","92.3968","P"
"65274","MO","Estill","Howard","660","CST","Y","39.0335","92.7186","N"
"65274","MO","New Franklin","Howard","660","CST","Y","39.0335","92.7186","P"
"65275","MO","Strother","Monroe","660","CST","Y","39.5207","92.0162","N"
"65275","MO","Goss","Monroe","660","CST","Y","39.5207","92.0162","N"
"65275","MO","Paris","Monroe","660","CST","Y","39.5207","92.0162","P"
"65275","MO","Granville","Monroe","660","CST","Y","39.5207","92.0162","N"
"65276","MO","Pilot Grove","Cooper","660","CST","Y","38.871","92.9535","P"
"65278","MO","Renick","Randolph","660","CST","Y","39.3426","92.4136","P"
"65279","MO","Woodlinville","Boone","573","CST","Y","39.0019","92.5027","N"
"65279","MO","Rocheport","Boone","573","CST","Y","39.0019","92.5027","P"
"65280","MO","Rush Hill","Audrain","573","CST","Y","39.1925","91.6767","P"
"65281","MO","Prairie Hill","Chariton","660","CST","Y","39.4605","92.8061","N"
"65281","MO","Salisbury","Chariton","660","CST","Y","39.4605","92.8061","P"
"65281","MO","Bynumville","Chariton","660","CST","Y","39.4605","92.8061","N"
"65281","MO","Forest Green","Chariton","660","CST","Y","39.4605","92.8061","N"
"65282","MO","Santa Fe","Monroe","573","CST","Y","39.4037","91.8284","P"
"65283","MO","Stoutsville","Monroe","573","CST","Y","39.5441","91.8382","P"
"65283","MO","Florida","Monroe","573","CST","Y","39.5441","91.8382","A"
"65284","MO","Riggs","Boone","573","CST","Y","39.1933","92.305","N"
"65284","MO","Sturgeon","Boone","573","CST","Y","39.1933","92.305","P"
"65285","MO","Thompson","Audrain","573","CST","Y","39.2017","92.0391","P"
"65286","MO","Snyder","Chariton","660","CST","Y","39.5082","93.2104","N"
"65286","MO","Triplett","Chariton","660","CST","Y","39.5082","93.2104","P"
"65287","MO","Wooldridge","Cooper","660","CST","Y","38.9159","92.5811","P"
"65299","MO","Columbia","Boone","573","CST","Y","39.0234","92.2501","P"
"65301","MO","Springfork","Pettis","660","CST","Y","38.6763","93.2612","N"
"65301","MO","Longwood","Pettis","660","CST","Y","38.6763","93.2612","N"
"65301","MO","Dresden","Pettis","660","CST","Y","38.6763","93.2612","N"
"65301","MO","Georgetown","Pettis","660","CST","Y","38.6763","93.2612","N"
"65301","MO","Sedalia","Pettis","660","CST","Y","38.6763","93.2612","P"
"65302","MO","Sedalia","Pettis","660","CST","Y","38.7044","93.2281","P"
"65305","MO","Whiteman AFB","Johnson","660","CST","Y","38.7285","93.5627","P"
"65305","MO","Whiteman Air Force Base","Johnson","660","CST","Y","38.7285","93.5627","A"
"65305","MO","Knob Noster","Johnson","660","CST","Y","38.7285","93.5627","N"
"65320","MO","Arrow Rock","Saline","660","CST","Y","39.0692","92.9457","P"
"65321","MO","Blackburn","Saline","660","CST","Y","39.0909","93.4013","P"
"65321","MO","Elmwood","Saline","660","CST","Y","39.0909","93.4013","N"
"65322","MO","Blackwater","Cooper","660","CST","Y","38.9709","92.9617","P"
"65323","MO","Lewis Station","Henry","660","CST","Y","38.5092","93.6699","N"
"65323","MO","Calhoun","Henry","660","CST","Y","38.5092","93.6699","P"
"65324","MO","Climax Springs","Camden","573","CST","Y","38.1248","92.967","P"
"65325","MO","Mount Hulda","Benton","660","CST","Y","38.4446","93.178","N"
"65325","MO","Cole Camp","Benton","660","CST","Y","38.4446","93.178","P"
"65326","MO","Sagrada","Benton","660","CST","Y","38.1656","93.1481","N"
"65326","MO","Hastain","Benton","660","CST","Y","38.1656","93.1481","N"
"65326","MO","Edwards","Benton","660","CST","Y","38.1656","93.1481","P"
"65327","MO","Emma","Lafayette","660","CST","Y","38.9726","93.5013","P"
"65329","MO","Florence","Morgan","660","CST","Y","38.6079","92.9996","P"
"65330","MO","Gilliam","Saline","660","CST","Y","39.2517","92.9735","P"
"65332","MO","Green Ridge","Pettis","660","CST","Y","38.616","93.4533","P"
"65333","MO","Houstonia","Pettis","660","CST","Y","38.9198","93.3208","P"
"65334","MO","Longwood","Pettis","660","CST","Y","38.8574","93.2065","N"
"65334","MO","Hughesville","Pettis","660","CST","Y","38.8574","93.2065","P"
"65335","MO","Ionia","Benton","660","CST","Y","38.4896","93.3172","P"
"65336","MO","Valley City","Johnson","660","CST","Y","38.673","93.5632","N"
"65336","MO","Montserrat","Johnson","660","CST","Y","38.673","93.5632","N"
"65336","MO","Knob Noster","Johnson","660","CST","Y","38.673","93.5632","P"
"65337","MO","La Monte","Pettis","660","CST","Y","38.8062","93.4442","P"
"65338","MO","Palopinto","Benton","660","CST","Y","38.4371","93.4072","N"
"65338","MO","Lakeview Heights","Benton","660","CST","Y","38.4371","93.4072","N"
"65338","MO","Lincoln","Benton","660","CST","Y","38.4371","93.4072","P"
"65339","MO","Malta Bend","Saline","660","CST","Y","39.2052","93.3822","P"
"65339","MO","Grand Pass","Saline","660","CST","Y","39.2052","93.3822","A"
"65340","MO","Napton","Saline","660","CST","Y","39.0733","93.1988","A"
"65340","MO","Marshall Junction","Saline","660","CST","Y","39.0733","93.1988","N"
"65340","MO","Marshall","Saline","660","CST","Y","39.0733","93.1988","P"
"65344","MO","Miami","Saline","660","CST","Y","39.2824","93.19","P"
"65345","MO","Mora","Pettis","660","CST","Y","38.5244","93.2235","P"
"65347","MO","Nelson","Saline","660","CST","Y","39.0044","93.0441","P"
"65348","MO","Otterville","Cooper","660","CST","Y","38.736","93.0202","P"
"65349","MO","Sharon","Saline","660","CST","Y","39.2023","93.0277","N"
"65349","MO","Saline City","Saline","660","CST","Y","39.2023","93.0277","N"
"65349","MO","Slater","Saline","660","CST","Y","39.2023","93.0277","P"
"65350","MO","Smithton","Pettis","660","CST","Y","38.6141","93.1156","P"
"65350","MO","Bahner","Pettis","660","CST","Y","38.6141","93.1156","N"
"65350","MO","Beaman","Pettis","660","CST","Y","38.6141","93.1156","N"
"65351","MO","Salt Pond","Saline","660","CST","Y","38.9707","93.4332","N"
"65351","MO","Sweet Springs","Saline","660","CST","Y","38.9707","93.4332","P"
"65351","MO","Cretcher","Saline","660","CST","Y","38.9707","93.4332","N"
"65351","MO","Dunksburg","Saline","660","CST","Y","38.9707","93.4332","N"
"65354","MO","Syracuse","Morgan","660","CST","Y","38.6129","92.8917","P"
"65355","MO","Old Fredonia","Benton","660","CST","Y","38.3166","93.2711","N"
"65355","MO","Fristoe","Benton","660","CST","Y","38.3166","93.2711","N"
"65355","MO","Racket","Benton","660","CST","Y","38.3166","93.2711","N"
"65355","MO","Warsaw","Benton","660","CST","Y","38.3166","93.2711","P"
"65355","MO","Wisdom","Benton","660","CST","Y","38.3166","93.2711","N"
"65355","MO","Whitakerville","Benton","660","CST","Y","38.3166","93.2711","N"
"65360","MO","Windsor","Henry","660","CST","Y","38.5066","93.5591","P"
"65401","MO","Lecoma","Phelps","573","CST","Y","37.9394","91.763","A"
"65401","MO","Rolla","Phelps","573","CST","Y","37.9394","91.763","P"
"65402","MO","Rolla","Phelps","573","CST","Y","37.9473","91.7606","P"
"65409","MO","Rolla","Phelps","573","CST","Y","37.9473","91.7606","P"
"65436","MO","Beulah","Phelps","573","CST","Y","37.6492","91.8804","P"
"65438","MO","Thomasville","Shannon","573","CST","Y","36.9122","91.496","N"
"65438","MO","Teresita","Shannon","573","CST","Y","36.9122","91.496","A"
"65438","MO","Birch Tree","Shannon","573","CST","Y","36.9122","91.496","P"
"65439","MO","Bixby","Iron","573","CST","Y","37.6645","91.0695","P"
"65440","MO","Boss","Dent","573","CST","Y","37.6444","91.2325","P"
"65441","MO","Bourbon","Crawford","573","CST","Y","38.164","91.2198","P"
"65443","MO","Brinktown","Maries","573","CST","Y","38.0912","92.1168","P"
"65444","MO","Bucyrus","Texas","417","CST","Y","37.3991","92.0382","P"
"65444","MO","Ellis Prairie","Texas","417","CST","Y","37.3991","92.0382","N"
"65444","MO","Bendavis","Texas","417","CST","Y","37.3991","92.0382","A"
"65446","MO","Cherryville","Crawford","573","CST","Y","37.7845","91.236","P"
"65449","MO","Cook Station","Crawford","573","CST","Y","37.8491","91.4653","P"
"65452","MO","Crocker","Pulaski","573","CST","Y","37.9581","92.2914","P"
"65453","MO","Cuba","Crawford","573","CST","Y","38.1231","91.4205","P"
"65456","MO","Davisville","Crawford","573","CST","Y","37.8018","91.1389","P"
"65457","MO","Devils Elbow","Pulaski","573","CST","Y","37.8262","92.0644","P"
"65459","MO","Hayden","Pulaski","573","CST","Y","38.001","92.0596","N"
"65459","MO","Dixon","Pulaski","573","CST","Y","38.001","92.0596","P"
"65461","MO","Duke","Phelps","573","CST","Y","37.6557","91.9866","P"
"65462","MO","Edgar Springs","Phelps","573","CST","Y","37.7493","91.9094","P"
"65463","MO","Eldridge","Laclede","417","CST","Y","37.845","92.7481","P"
"65464","MO","Elk Creek","Texas","417","CST","Y","37.2154","91.991","P"
"65464","MO","Tyrone","Texas","417","CST","Y","37.2154","91.991","N"
"65464","MO","Grogan","Texas","417","CST","Y","37.2154","91.991","N"
"65466","MO","Owls Bend","Shannon","573","CST","Y","37.1833","91.4819","N"
"65466","MO","Eminence","Shannon","573","CST","Y","37.1833","91.4819","P"
"65466","MO","Round Spring","Shannon","573","CST","Y","37.1833","91.4819","N"
"65466","MO","Alley Springs","Shannon","573","CST","Y","37.1833","91.4819","N"
"65466","MO","Ink","Shannon","573","CST","Y","37.1833","91.4819","N"
"65466","MO","West Eminence","Shannon","573","CST","Y","37.1833","91.4819","N"
"65468","MO","Eunice","Texas","417","CST","Y","37.2109","91.7292","P"
"65470","MO","Nebo","Laclede","417","CST","Y","37.6071","92.343","N"
"65470","MO","Falcon","Laclede","417","CST","Y","37.6071","92.343","P"
"65473","MO","Fort Leonard Wood","Pulaski","573","CST","Y","37.8149","92.1296","P"
"65479","MO","Hartshorn","Texas","417","CST","Y","37.2915","91.7008","P"
"65483","MO","Houston","Texas","417","CST","Y","37.3091","91.9516","P"
"65483","MO","Tyrone","Texas","417","CST","Y","37.3091","91.9516","N"
"65483","MO","Simmons","Texas","417","CST","Y","37.3091","91.9516","N"
"65483","MO","Clara","Texas","417","CST","Y","37.3091","91.9516","N"
"65484","MO","Huggins","Texas","417","CST","Y","37.2731","92.1533","P"
"65486","MO","Iberia","Miller","573","CST","Y","38.137","92.3006","P"
"65501","MO","Jadwin","Dent","573","CST","Y","37.4608","91.5065","P"
"65529","MO","Jerome","Phelps","573","CST","Y","37.9034","91.9884","P"
"65532","MO","Lake Spring","Dent","573","CST","Y","37.7825","91.6788","P"
"65534","MO","Laquey","Pulaski","573","CST","Y","37.7254","92.3442","P"
"65535","MO","Leasburg","Crawford","573","CST","Y","38.0602","91.1968","P"
"65536","MO","Lebanon","Laclede","417","CST","Y","37.6765","92.6098","P"
"65541","MO","Lenox","Dent","573","CST","Y","37.6443","91.735","P"
"65542","MO","Licking","Texas","573","CST","Y","37.5264","91.8683","P"
"65543","MO","Lynchburg","Laclede","417","CST","Y","37.5036","92.3123","P"
"65546","MO","Montier","Shannon","573","CST","Y","36.9869","91.5753","P"
"65548","MO","Mountain View","Howell","417","CST","Y","36.9676","91.7186","P"
"65550","MO","Big Piney","Phelps","573","CST","Y","37.8656","91.9133","N"
"65550","MO","Newburg","Phelps","573","CST","Y","37.8656","91.9133","P"
"65552","MO","Palace","Texas","417","CST","Y","37.492","92.1844","N"
"65552","MO","Evening Shade","Texas","417","CST","Y","37.492","92.1844","N"
"65552","MO","Plato","Texas","417","CST","Y","37.492","92.1844","P"
"65555","MO","Raymondville","Texas","417","CST","Y","37.362","91.7691","P"
"65556","MO","Swedeborg","Pulaski","573","CST","Y","37.8386","92.3942","A"
"65556","MO","Richland","Pulaski","573","CST","Y","37.8386","92.3942","P"
"65557","MO","Roby","Texas","417","CST","Y","37.4946","92.114","P"
"65559","MO","Saint James","Phelps","573","CST","Y","37.9936","91.5964","P"
"65559","MO","Rosati","Phelps","573","CST","Y","37.9936","91.5964","N"
"65559","MO","High Gate","Phelps","573","CST","Y","37.9936","91.5964","N"
"65559","MO","Safe","Phelps","573","CST","Y","37.9936","91.5964","N"
"65560","MO","Salem","Dent","573","CST","Y","37.5023","91.4546","P"
"65560","MO","Timber","Dent","573","CST","Y","37.5023","91.4546","N"
"65560","MO","Maples","Dent","573","CST","Y","37.5023","91.4546","N"
"65560","MO","Shannondale","Dent","573","CST","Y","37.5023","91.4546","N"
"65560","MO","Sligo","Dent","573","CST","Y","37.5023","91.4546","N"
"65560","MO","Doss","Dent","573","CST","Y","37.5023","91.4546","N"
"65560","MO","Gladden","Dent","573","CST","Y","37.5023","91.4546","N"
"65564","MO","Solo","Texas","417","CST","Y","37.1652","91.9454","P"
"65565","MO","Berryman","Crawford","573","CST","Y","37.9523","91.288","A"
"65565","MO","Courtois","Crawford","573","CST","Y","37.9523","91.288","A"
"65565","MO","Steelville","Crawford","573","CST","Y","37.9523","91.288","P"
"65566","MO","Steelville","Iron","573","CST","Y","37.7253","91.1274","A"
"65566","MO","Viburnum","Iron","573","CST","Y","37.7253","91.1274","P"
